("abstract-deque","0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.abstractDeque.x86_64-linux")
("abstract-deque-tests","0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.abstractDequeTests.x86_64-linux")
("abstract-par","0.3.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.abstractPar.x86_64-linux")
("AC-Vector","2.3.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ACVector.x86_64-linux")
("accelerate","0.14.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.accelerate.x86_64-linux")
("accelerate-cuda","0.14.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.accelerateCuda.x86_64-linux")
("accelerate-examples","0.14.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.accelerateExamples.x86_64-linux")
("accelerate-fft","0.14.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.accelerateFft.x86_64-linux")
("accelerate-io","0.14.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.accelerateIo.x86_64-linux")
("acid-state","0.12.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.acidState.x86_64-linux")
("active","0.1.0.10",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.active.x86_64-linux")
("adjunctions","4.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.adjunctions.x86_64-linux")
("aeson","0.7.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.aeson_0_7_0_0.x86_64-linux")
("aeson-lens","0.5.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.aesonLens.x86_64-linux")
("aeson-pretty","0.7.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.aesonPretty.x86_64-linux")
("Agda","2.3.2.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.Agda.x86_64-linux")
("Agda-executable","2.3.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.AgdaExecutable.x86_64-linux")
("alex","3.1.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.alex_3_1_3.x86_64-linux")
("alex-meta","0.3.0.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.alexMeta.x86_64-linux")
("alsa-core","0.5.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.alsaCore.x86_64-linux")
("alsa-mixer","0.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.alsaMixer.x86_64-linux")
("alsa-pcm","0.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.alsaPcm.x86_64-linux")
("alternative-io","0.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.alternativeIo.x86_64-linux")
("amqp","0.7.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.amqp.x86_64-linux")
("annotated-wl-pprint","0.5.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.annotatedWlPprint.x86_64-linux")
("ansi-terminal","0.6.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ansiTerminal.x86_64-linux")
("ansi-wl-pprint","0.6.7.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ansiWlPprint.x86_64-linux")
("appar","0.1.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.appar.x86_64-linux")
("arbtt","0.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.arbtt.x86_64-linux")
